﻿日期,代码,到期月份,执行价,期权类型,开盘价,最高价,最低价,收盘价,收盘价变动,隐含波动率O,成交量,持仓量,持仓量变动,标的收盘价,到期日,利率,距离到期日天数,hv10,hv20,hv30,hv60,hv90,hv120,hv150,hv180,隐含波动率,理论价格,Delta,Gamma,Vega,Theta,Rho
2021-01-07,HSIO,202101,27000,C,878,878,802,824,-60,19,10,1334,-2,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2035,824.0,0.6573,0.0003,24.2256,-10.5222,9.9434
2021-01-07,HSIO,202101,27200,C,812,812,653,696,-49,19,104,949,-28,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2013,696.0,0.6012,0.0003,25.4577,-11.0896,9.1281
2021-01-07,HSIO,202101,27400,C,675,676,537,568,-54,18,843,1572,+336,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1947,568.0,0.5426,0.0003,26.1680,-11.1273,8.2731
2021-01-07,HSIO,202101,27600,C,554,556,430,460,-39,18,577,1109,+37,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1912,460.0,0.4800,0.0003,26.2928,-11.0819,7.3427
2021-01-07,HSIO,202101,27800,C,440,452,342,371,-43,18,784,1155,+40,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1901,371.0,0.4173,0.0003,25.7637,-10.8896,6.3999
2021-01-07,HSIO,202101,28000,C,350,358,269,291,-36,18,1403,1614,+59,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1877,291.0,0.3552,0.0003,24.5836,-10.3297,5.4630
2021-01-07,HSIO,202101,28200,C,275,285,210,230,-31,18,1685,1685,+35,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1882,230.0,0.2989,0.0003,22.9180,-9.7168,4.6047
2021-01-07,HSIO,202101,28400,C,215,224,163,179,-24,18,969,1184,+123,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1885,179.0,0.2473,0.0003,20.8645,-8.9069,3.8170
2021-01-07,HSIO,202101,28600,C,164,171,123,137,-19,18,534,683,-70,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1885,137.0,0.2010,0.0002,18.5447,-7.9514,3.1071
2021-01-07,HSIO,202101,28800,C,125,130,93,104,-18,18,692,820,+140,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1890,104.0,0.1612,0.0002,16.1515,-6.9701,2.4959
2021-01-07,HSIO,202101,29000,C,92,98,70,77,-13,18,655,1060,+165,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1888,77.0,0.1265,0.0002,13.7089,-5.9287,1.9604
2021-01-07,HSIO,202101,29200,C,69,72,53,57,-10,18,427,1065,+106,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1894,57.0,0.0984,0.0001,11.4576,-4.9849,1.5270
2021-01-07,HSIO,202101,29400,C,52,52,37,41,-8,18,524,728,+169,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1893,41.0,0.0747,0.0001,9.3225,-4.0637,1.1604
2021-01-07,HSIO,202101,29600,C,36,38,26,29,-7,18,345,564,+5,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1891,29.0,0.0556,0.0001,7.4142,-3.2353,0.8649
2021-01-07,HSIO,202101,29800,C,24,25,19,21,-5,18,58,360,+16,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1903,21.0,0.0418,0.0001,5.9037,-2.5976,0.6510
2021-01-07,HSIO,202101,30000,C,16,16,13,14,-4,18,86,843,+21,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1891,14.0,0.0295,0.0001,4.4305,-1.9403,0.4592
2021-01-07,HSIO,202101,30200,C,11,12,9,10,-3,18,148,1658,+40,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1906,10.0,0.0218,0.0000,3.4363,-1.5192,0.3392
2021-01-07,HSIO,202101,30400,C,7,8,5,6,-3,18,33,200,+17,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1876,6.0,0.0140,0.0000,2.3529,-1.0252,0.2179
2021-01-07,HSIO,202101,30600,C,5,5,5,5,-1,19,1,160,+1,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1934,5.0,0.0115,0.0000,1.9940,-0.8968,0.1800
2021-01-07,HSIO,202101,30800,C,3,4,3,3,-1,18,29,127,+26,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1913,3.0,0.0074,0.0000,1.3442,-0.5986,0.1148
2021-01-07,HSIO,202101,31000,C,3,3,3,2,-1,19,25,158,+25,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1920,2.0,0.0051,0.0000,0.9670,-0.4327,0.0792
2021-01-07,HSIO,202101,31400,C,2,2,2,1,0,19,14,39,+10,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1960,1.0,0.0026,0.0000,0.5372,-0.2458,0.0411
2021-01-07,HSIO,202101,32000,C,1,1,1,1,0,21,28,43,+22,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2210,1.0,0.0024,0.0000,0.4858,-0.2513,0.0368
2021-01-07,HSIO,202101,32200,C,1,1,1,1,0,22,13,64,+13,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2292,1.0,0.0023,0.0000,0.4719,-0.2533,0.0356
2021-01-07,HSIO,202101,18900,P,1,1,1,1,0,51,72,88,-13,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.5180,1.0,-0.0010,0.0000,0.2270,-0.2818,-0.0168
2021-01-07,HSIO,202101,19000,P,1,1,1,1,0,51,3,57,0,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.5112,1.0,-0.0010,0.0000,0.2296,-0.2813,-0.0170
2021-01-07,HSIO,202101,19800,P,2,2,2,1,0,45,2,63,+2,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.4580,1.0,-0.0011,0.0000,0.2526,-0.2776,-0.0188
2021-01-07,HSIO,202101,19900,P,2,2,2,1,0,45,1,74,0,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.4515,1.0,-0.0012,0.0000,0.2558,-0.2772,-0.0190
2021-01-07,HSIO,202101,20600,P,3,3,3,1,0,40,19,114,0,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.4067,1.0,-0.0013,0.0000,0.2805,-0.2740,-0.0210
2021-01-07,HSIO,202101,21200,P,3,3,3,1,0,37,10,221,+10,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.3692,1.0,-0.0014,0.0000,0.3047,-0.2704,-0.0229
2021-01-07,HSIO,202101,21400,P,3,3,3,1,0,35,11,130,-11,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.3570,1.0,-0.0015,0.0000,0.3144,-0.2699,-0.0237
2021-01-07,HSIO,202101,21600,P,4,4,4,1,0,34,4,172,+4,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.3448,1.0,-0.0015,0.0000,0.3241,-0.2688,-0.0245
2021-01-07,HSIO,202101,21800,P,4,4,3,1,0,33,32,111,-16,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.3326,1.0,-0.0016,0.0000,0.3335,-0.2670,-0.0253
2021-01-07,HSIO,202101,22000,P,4,5,4,1,0,32,36,386,-26,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.3206,1.0,-0.0016,0.0000,0.3446,-0.2660,-0.0262
2021-01-07,HSIO,202101,22200,P,5,6,5,1,0,31,15,173,+7,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.3087,1.0,-0.0017,0.0000,0.3565,-0.2652,-0.0271
2021-01-07,HSIO,202101,22400,P,6,8,5,2,+1,31,60,135,+19,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.3173,2.0,-0.0031,0.0000,0.6203,-0.4743,-0.0501
2021-01-07,HSIO,202101,22600,P,7,8,6,3,+1,31,26,580,+11,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.3182,3.0,-0.0045,0.0000,0.8644,-0.6631,-0.0726
2021-01-07,HSIO,202101,22800,P,7,9,7,4,+1,31,48,274,-6,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.3154,4.0,-0.0059,0.0000,1.1001,-0.8369,-0.0952
2021-01-07,HSIO,202101,23000,P,8,11,8,5,+1,31,13,624,-4,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.3103,5.0,-0.0073,0.0000,1.3322,-0.9977,-0.1182
2021-01-07,HSIO,202101,23200,P,10,11,9,6,+1,30,22,360,-10,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.3037,6.0,-0.0088,0.0000,1.5670,-1.1492,-0.1422
2021-01-07,HSIO,202101,23400,P,11,14,11,7,+1,29,78,491,+21,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2960,7.0,-0.0103,0.0000,1.8078,-1.2931,-0.1674
2021-01-07,HSIO,202101,23600,P,12,16,12,9,+2,29,457,1122,+178,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2920,9.0,-0.0131,0.0000,2.2213,-1.5685,-0.2123
2021-01-07,HSIO,202101,23800,P,14,18,14,11,+2,28,72,1182,+4,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2861,11.0,-0.0159,0.0000,2.6371,-1.8258,-0.2591
2021-01-07,HSIO,202101,24000,P,17,22,17,13,+2,28,258,2134,+9,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2787,13.0,-0.0190,0.0000,3.0570,-2.0635,-0.3080
2021-01-07,HSIO,202101,24200,P,20,24,19,16,+3,27,52,443,-4,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2729,16.0,-0.0232,0.0000,3.6269,-2.3995,-0.3770
2021-01-07,HSIO,202101,24400,P,22,29,22,20,+4,26,68,558,+33,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2678,20.0,-0.0287,0.0000,4.3330,-2.8158,-0.4664
2021-01-07,HSIO,202101,24600,P,26,34,26,25,+4,26,144,1010,+6,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2628,25.0,-0.0355,0.0000,5.1626,-3.2959,-0.5768
2021-01-07,HSIO,202101,24800,P,31,40,30,31,+5,25,223,1244,-41,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2575,31.0,-0.0436,0.0001,6.1031,-3.8223,-0.7088
2021-01-07,HSIO,202101,25000,P,37,47,35,39,+7,25,183,1566,+27,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2529,39.0,-0.0539,0.0001,7.2332,-4.4550,-0.8769
2021-01-07,HSIO,202101,25200,P,43,55,42,48,+8,24,237,1311,+4,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2473,48.0,-0.0657,0.0001,8.4430,-5.0926,-1.0686
2021-01-07,HSIO,202101,25400,P,50,66,48,60,+10,24,358,1008,+178,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2426,60.0,-0.0806,0.0001,9.8755,-5.8531,-1.3120
2021-01-07,HSIO,202101,25600,P,61,79,57,72,+10,23,294,1130,+87,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2354,72.0,-0.0962,0.0001,11.2714,-6.4951,-1.5668
2021-01-07,HSIO,202101,25800,P,73,93,67,86,+8,23,216,1347,+1,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2278,86.0,-0.1146,0.0001,12.7879,-7.1475,-1.8657
2021-01-07,HSIO,202101,26000,P,86,114,81,106,+10,22,457,1956,+151,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2223,106.0,-0.1387,0.0002,14.6088,-7.9884,-2.2596
2021-01-07,HSIO,202101,26200,P,100,137,98,131,+17,22,430,1045,-19,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2171,131.0,-0.1676,0.0002,16.5599,-8.8694,-2.7317
2021-01-07,HSIO,202101,26400,P,126,166,118,160,+21,21,778,1719,-82,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2110,160.0,-0.2005,0.0002,18.5154,-9.6720,-3.2696
2021-01-07,HSIO,202101,26600,P,154,204,145,196,+25,20,1625,1720,+296,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2054,196.0,-0.2394,0.0002,20.4994,-10.4673,-3.9068
2021-01-07,HSIO,202101,26800,P,190,249,177,239,+29,20,1073,2919,+377,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1996,239.0,-0.2840,0.0003,22.3781,-11.1593,-4.6384
2021-01-07,HSIO,202101,27000,P,226,308,218,290,+32,19,1027,1263,+378,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1935,290.0,-0.3345,0.0003,24.0385,-11.6926,-5.4688
2021-01-07,HSIO,202101,27200,P,281,376,272,350,+34,19,711,684,+33,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1870,350.0,-0.3911,0.0003,25.3478,-12.0081,-6.4010
2021-01-07,HSIO,202101,27400,P,350,459,336,422,+33,18,928,722,+335,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1808,422.0,-0.4540,0.0003,26.1536,-12.0969,-7.4390
2021-01-07,HSIO,202101,27600,P,432,558,415,523,+51,18,490,333,+100,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1808,523.0,-0.5207,0.0003,26.2856,-12.2768,-8.5544
2021-01-07,HSIO,202101,27800,P,527,668,512,620,+34,18,52,92,+9,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1740,620.0,-0.5903,0.0003,25.6329,-11.7094,-9.7136
2021-01-07,HSIO,202101,28000,P,642,794,628,744,+44,18,93,41,+4,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1724,744.0,-0.6569,0.0003,24.2363,-11.1612,-10.8393
2021-01-07,HSIO,202101,28200,P,884,884,813,884,+53,18,14,18,+5,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1721,884.0,-0.7179,0.0003,22.2524,-10.4435,-11.8873
2021-01-07,HSIO,202101,28400,P,928,1008,928,1030,+56,18,2,16,+1,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1691,1030.0,-0.7767,0.0003,19.6467,-9.3439,-12.9036
2021-01-07,HSIO,202101,28600,P,1100,1100,1100,1188,+60,18,1,6,+2,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1663,1188.0,-0.8289,0.0002,16.6934,-8.1397,-13.8210
2021-01-07,HSIO,202101,29200,P,1680,1680,1656,1710,+72,18,3,2,+2,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1487,1710.0,-0.9496,0.0001,6.7039,-4.1258,-16.0343
2021-01-07,HSIO,202101,29400,P,1789,1789,1789,1895,+76,18,1,1,+1,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1284,1895.0,-0.9825,0.0000,2.6530,-2.6239,-16.6628
2021-01-07,HSIO,202101,29600,P,2051,2051,2035,2083,+78,18,2,1,+1,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,,,,,,,
2021-01-07,HSIO,202101,29800,P,2193,2258,2193,2278,+83,18,4,3,+3,27548.52,2021-01-28,0.0517,21,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,,,,,,,
2021-01-07,HSIO,202102,26000,C,1907,1907,1907,1787,-76,20,10,28,-2,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2231,1787.0,0.7580,0.0001,31.2321,-5.6997,25.6352
2021-01-07,HSIO,202102,26200,C,1702,1702,1702,1625,-73,19,14,21,-2,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2176,1625.0,0.7325,0.0001,32.9523,-5.9540,24.9086
2021-01-07,HSIO,202102,26400,C,1525,1525,1525,1478,-60,19,19,57,-1,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2151,1478.0,0.7023,0.0002,34.7293,-6.3163,23.9882
2021-01-07,HSIO,202102,26600,C,1404,1432,1378,1319,-64,19,14,41,-8,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2076,1319.0,0.6733,0.0002,36.1830,-6.4125,23.1283
2021-01-07,HSIO,202102,26800,C,1213,1213,1177,1185,-53,19,28,28,-22,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2055,1185.0,0.6383,0.0002,37.6202,-6.7015,22.0144
2021-01-07,HSIO,202102,27000,C,1065,1065,1065,1044,-56,18,2,280,-2,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1997,1044.0,0.6030,0.0002,38.7351,-6.7718,20.8974
2021-01-07,HSIO,202102,27200,C,948,958,948,917,-57,18,4,77,0,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1957,917.0,0.5645,0.0002,39.5752,-6.8530,19.6473
2021-01-07,HSIO,202102,27400,C,880,880,880,803,-51,18,12,96,-12,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1931,803.0,0.5242,0.0002,40.0482,-6.9163,18.3074
2021-01-07,HSIO,202102,27600,C,771,776,713,698,-44,18,49,310,+2,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1907,698.0,0.4828,0.0002,40.1024,-6.9058,16.9178
2021-01-07,HSIO,202102,27800,C,662,686,585,604,-44,18,47,179,+2,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1890,604.0,0.4411,0.0002,39.7172,-6.8394,15.5036
2021-01-07,HSIO,202102,28000,C,579,596,516,519,-41,17,39,154,0,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1875,519.0,0.3998,0.0002,38.8946,-6.6981,14.0889
2021-01-07,HSIO,202102,28200,C,489,489,479,445,-36,17,6,59,+6,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1867,445.0,0.3598,0.0002,37.6716,-6.5078,12.7085
2021-01-07,HSIO,202102,28400,C,412,428,377,383,-29,18,27,150,-2,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1871,383.0,0.3224,0.0002,36.1374,-6.2998,11.4090
2021-01-07,HSIO,202102,28600,C,360,360,327,327,-25,18,29,101,+1,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1872,327.0,0.2868,0.0002,34.3086,-6.0204,10.1666
2021-01-07,HSIO,202102,28800,C,294,294,276,279,-21,18,40,107,-3,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1877,279.0,0.2539,0.0002,32.2857,-5.7117,9.0147
2021-01-07,HSIO,202102,29000,C,256,259,232,236,-18,18,59,127,+7,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1880,236.0,0.2232,0.0002,30.0898,-5.3574,7.9369
2021-01-07,HSIO,202102,29200,C,216,219,210,199,-16,18,55,88,+33,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1883,199.0,0.1950,0.0001,27.7920,-4.9775,6.9442
2021-01-07,HSIO,202102,29400,C,178,188,160,167,-14,18,36,61,-14,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1887,167.0,0.1695,0.0001,25.4601,-4.5873,6.0429
2021-01-07,HSIO,202102,29600,C,149,149,130,139,-12,18,18,68,+6,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1888,139.0,0.1460,0.0001,23.0895,-4.1768,5.2138
2021-01-07,HSIO,202102,29800,C,118,118,108,115,-11,18,14,52,+10,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1890,115.0,0.1252,0.0001,20.7752,-3.7740,4.4740
2021-01-07,HSIO,202102,30000,C,96,109,91,95,-9,18,62,347,-3,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1893,95.0,0.1067,0.0001,18.5568,-3.3860,3.8201
2021-01-07,HSIO,202102,30200,C,85,88,82,78,-8,18,9,36,-1,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1895,78.0,0.0904,0.0001,16.4323,-3.0094,3.2388
2021-01-07,HSIO,202102,30400,C,69,70,60,64,-7,18,12,99,+12,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1899,64.0,0.0763,0.0001,14.4718,-2.6624,2.7376
2021-01-07,HSIO,202102,30600,C,56,56,56,52,-6,18,1,41,0,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1901,52.0,0.0639,0.0001,12.6253,-2.3302,2.2946
2021-01-07,HSIO,202102,30800,C,42,43,42,42,-5,18,8,59,+7,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1903,42.0,0.0532,0.0001,10.9346,-2.0244,1.9123
2021-01-07,HSIO,202102,31000,C,37,37,33,34,-4,18,96,161,+45,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1907,34.0,0.0443,0.0000,9.4336,-1.7534,1.5910
2021-01-07,HSIO,202102,31200,C,30,30,27,28,-3,18,6,45,-2,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1918,28.0,0.0372,0.0000,8.1869,-1.5332,1.3367
2021-01-07,HSIO,202102,31400,C,21,25,21,22,-3,18,2,67,+2,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1915,22.0,0.0302,0.0000,6.8934,-1.2910,1.0856
2021-01-07,HSIO,202102,32000,C,11,11,10,11,-2,18,6,32,+5,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1923,11.0,0.0162,0.0000,4.0860,-0.7716,0.5851
2021-01-07,HSIO,202102,32200,C,9,9,9,9,-2,19,1,40,0,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1936,9.0,0.0135,0.0000,3.4863,-0.6637,0.4867
2021-01-07,HSIO,202102,33000,C,3,4,3,4,+1,19,3,14,+3,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.1984,4.0,0.0063,0.0000,1.7946,-0.3516,0.2281
2021-01-07,HSIO,202102,19300,P,7,8,7,1,0,32,8,124,+7,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.3199,1.0,-0.0011,0.0000,0.3646,-0.1210,-0.0413
2021-01-07,HSIO,202102,19800,P,10,10,10,1,0,30,1,7,0,27548.52,2021-02-25,0.0381,49,0.1185,0.122,0.1319,0.1506,0.1489,0.1607,0.174,0.1955,0.2983,1.0,-0.0012,0.0000,0.3878,-0.1202,-0.0441
